"id";"code";"Titre1";"Titre2";"Titre3";"Competence";"T1";"T2";"T3";"Cpt";"Commentaire";"classeType";"ordre"
1310;"P1C3T2";;;"GÉOMÉTRIE";;"P1";"C3";"T2";;;-1;41
1311;"P1C3T2L1";;;;"Situer un objet par rapport à soi ou à un autre objet, donner sa position et décrire son déplacement";"P1";"C3";"T2";"L1";;-1;42
1312;"P1C3T2L2";;;;"Reconnaître, nommer et décrire les figures planes et les solides usuels";"P1";"C3";"T2";"L2";;-1;43
1313;"P1C3T2L3";;;;"Utiliser la règle et l’équerre pour tracer avec soin et précision un carré, un rectangle, un triangle rectangle";"P1";"C3";"T2";"L3";;-1;44
1314;"P1C3T2L4";;;;"Percevoir et reconnaître quelques relations et propriétés géométriques : alignement, angle droit, axe de symétrie, égalité de longueurs";"P1";"C3";"T2";"L4";;-1;45
1315;"P1C3T2L5";;;;"Repérer des cases, des nœuds d’un quadrillage";"P1";"C3";"T2";"L5";;-1;46
1316;"P1C3T2L6";;;;"Résoudre un problème géométrique";"P1";"C3";"T2";"L6";;-1;47
1317;"P1C3T3";;;"GRANDEURS ET MESURES";;"P1";"C3";"T3";;;-1;48
1318;"P1C3T3L1";;;;"Utiliser les unités usuelles de mesure ; estimer une mesure";"P1";"C3";"T3";"L1";;-1;49
1319;"P1C3T3L2";;;;"Être précis et soigneux dans les tracés, les mesures et les calculs";"P1";"C3";"T3";"L2";;-1;50
1320;"P1C3T3L3";;;;"Résoudre des problèmes de longueur et de masse";"P1";"C3";"T3";"L3";;-1;51
1321;"P1C3T4";;;"ORGANISATION ET GESTION DE DONNÉES";;"P1";"C3";"T4";;;-1;52
1322;"P1C3T4L1";;;;"Utiliser un tableau, un graphique";"P1";"C3";"T4";"L1";;-1;53
1323;"P1C3T4L2";;;;"Organiser les données d’un énoncé";"P1";"C3";"T4";"L2";;-1;54
1600;"P1C6";;"PALIER 1 - COMPÉTENCE 6 - LES COMPÉTENCES SOCIALES ET CIVIQUES";;;"P1";"C6";;;;-1;55
1601;"P1C6T1";;;"CONNAÎTRE LES PRINCIPES ET FONDEMENTS DE LA VIE CIVIQUE ET SOCIALE";;"P1";"C6";"T1";;;-1;56
1602;"P1C6T1L1";;;;"Reconnaître les emblèmes et les symboles de la République française";"P1";"C6";"T1";"L1";;-1;57
1603;"P1C6T2";;;"AVOIR UN COMPORTEMENT RESPONSABLE";;"P1";"C6";"T2";;;-1;58
1604;"P1C6T2L1";;;;"Respecter les autres et  les règles de la vie collective";"P1";"C6";"T2";"L1";;-1;59
1605;"P1C6T2L2";;;;"Pratiquer un jeu ou un sport collectif en en respectant les règles";"P1";"C6";"T2";"L2";;-1;60
1606;"P1C6T2L3";;;;"Appliquer les codes de la politesse dans ses relations avec ses camarades, avec les adultes à l’école et hors de l’école, avec le maître au sein de la classe";"P1";"C6";"T2";"L3";;-1;61
2099;"P2";"SOCLE - PALIER 2";;;;"P2";;;;;-1;62
2100;"P2C1";;"PALIER 2 - COMPÉTENCE 1 - LA MAÎTRISE DE LA LANGUE FRANÇAISE";;;"P2";"C1";;;;-1;63
2101;"P2C1T1";;;"DIRE";;"P2";"C1";"T1";;;-1;64
2102;"P2C1T1L1";;;;"S’exprimer à l’oral comme à l’écrit dans un vocabulaire approprié et précis";"P2";"C1";"T1";"L1";;-1;65
2103;"P2C1T1L2";;;;"Prendre la parole en respectant le niveau de langue adapté";"P2";"C1";"T1";"L2";;-1;66
2104;"P2C1T1L3";;;;"Répondre à une question par une phrase complète à l’oral";"P2";"C1";"T1";"L3";;-1;67
2105;"P2C1T1L4";;;;"Prendre part à un dialogue : prendre la parole devant les autres, écouter autrui, formuler et justifier un point de vue";"P2";"C1";"T1";"L4";;-1;68
2106;"P2C1T1L5";;;;"Dire de mémoire, de façon expressive, une dizaine de poèmes et de textes en prose";"P2";"C1";"T1";"L5";;-1;69
2107;"P2C1T2";;;"LIRE";;"P2";"C1";"T2";;;-1;70
2108;"P2C1T2L1";;;;"Lire avec aisance (à haute voix, silencieusement) un texte";"P2";"C1";"T2";"L1";;-1;71
2109;"P2C1T2L2";;;;"Lire seul des textes du patrimoine et des œuvres intégrales de la littérature de jeunesse, adaptés à son âge";"P2";"C1";"T2";"L2";;-1;72
2110;"P2C1T2L3";;;;"Lire seul et comprendre un énoncé, une consigne";"P2";"C1";"T2";"L3";;-1;73
2111;"P2C1T2L4";;;;"Dégager le thème d’un texte";"P2";"C1";"T2";"L4";;-1;74
2112;"P2C1T2L5";;;;"Repérer dans un texte des informations explicites";"P2";"C1";"T2";"L5";;-1;75
2113;"P2C1T2L6";;;;"Inférer des informations nouvelles (implicites)";"P2";"C1";"T2";"L6";;-1;76
2114;"P2C1T2L7";;;;"Repérer les effets de choix formels (emploi de certains mots, utilisation d’un niveau de langue)";"P2";"C1";"T2";"L7";;-1;77
2115;"P2C1T2L8";;;;"Utiliser ses connaissances pour réfléchir sur un texte (mieux le comprendre, ou mieux l’écrire)";"P2";"C1";"T2";"L8";;-1;78
2116;"P2C1T2L9";;;;"Effectuer, seul, des recherches dans des ouvrages documentaires (livres, produits multimédia)";"P2";"C1";"T2";"L9";;-1;79
2117;"P2C1T2L10";;;;"Se repérer dans une bibliothèque, une médiathèque";"P2";"C1";"T2";"L10";;-1;80
2118;"P2C1T3";;;"ÉCRIRE";;"P2";"C1";"T3";;;-1;81
2119;"P2C1T3L1";;;;"Copier sans erreur un texte d’au moins quinze lignes en lui donnant une présentation adaptée";"P2";"C1";"T3";"L1";;-1;82
2120;"P2C1T3L2";;;;"Utiliser ses connaissances pour réfléchir sur un texte, mieux l’écrire";"P2";"C1";"T3";"L2";;-1;83
2121;"P2C1T3L3";;;;"Répondre à une question par une phrase complète à l’écrit";"P2";"C1";"T3";"L3";;-1;84
2122;"P2C1T3L4";;;;"Rédiger un texte d’une quinzaine de lignes (récit, description, dialogue, texte poétique, compte-rendu) en utilisant ses connaissances en vocabulaire et en grammaire";"P2";"C1";"T3";"L4";;-1;85
2123;"P2C1T4";;;"ÉTUDE DE LA LANGUE : VOCABULAIRE";;"P2";"C1";"T4";;;-1;86
2124;"P2C1T4L1";;;;"Comprendre des mots nouveaux et les utiliser à bon escient";"P2";"C1";"T4";"L1";;-1;87
2125;"P2C1T4L2";;;;"Maîtriser quelques relations de sens entre les mots";"P2";"C1";"T4";"L2";;-1;88
2126;"P2C1T4L3";;;;"Maîtriser quelques relations concernant la forme et le sens des mots";"P2";"C1";"T4";"L3";;-1;89
2127;"P2C1T4L4";;;;"Savoir utiliser un dictionnaire papier ou numérique";"P2";"C1";"T4";"L4";;-1;90
2128;"P2C1T5";;;"ÉTUDE DE LA LANGUE : GRAMMAIRE";;"P2";"C1";"T5";;;-1;91
2129;"P2C1T5L1";;;;"Distinguer les mots selon leur nature";"P2";"C1";"T5";"L1";;-1;92
2130;"P2C1T5L2";;;;"Identifier les fonctions des mots dans la phrase";"P2";"C1";"T5";"L2";;-1;93
2131;"P2C1T5L3";;;;"Conjuguer les verbes, utiliser les temps à bon escient";"P2";"C1";"T5";"L3";;-1;94
2132;"P2C1T6";;;"ÉTUDE DE LA LANGUE : ORTHOGRAPHE";;"P2";"C1";"T6";;;-1;95
2133;"P2C1T6L1";;;;"Maîtriser l’orthographe grammaticale";"P2";"C1";"T6";"L1";;-1;96
2134;"P2C1T6L2";;;;"Maîtriser l’orthographe lexicale";"P2";"C1";"T6";"L2";;-1;97
2135;"P2C1T6L3";;;;"Orthographier correctement un texte simple de dix lignes - lors de sa rédaction ou de sa dictée - en se référant aux règles connues d’orthographe et de grammaire ainsi qu’à la connaissance du vocabulaire";"P2";"C1";"T6";"L3";;-1;98
2200;"P2C2";;"PALIER 2 - COMPÉTENCE 2 - LA PRATIQUE D’UNE LANGUE ÉTRANGÈRE";;;"P2";"C2";;;;-1;99
2201;"P2C2T1";;;"RÉAGIR ET DIALOGUER";;"P2";"C2";"T1";;;-1;100
2202;"P2C2T1L1";;;;"Communiquer, au besoin avec des pauses pour chercher ses mots";"P2";"C2";"T1";"L1";;-1;101
2203;"P2C2T1L2";;;;"Se présenter, présenter quelqu’un ; demander à quelqu’un de ses nouvelles en utilisant les formes de politesse les plus élémentaires ; accueil et prise de congé";"P2";"C2";"T1";"L2";;-1;102
2204;"P2C2T1L3";;;;"Répondre à des questions et en poser (sujets familiers ou besoins immédiats)";"P2";"C2";"T1";"L3";;-1;103
2205;"P2C2T1L4";;;;"Épeler des mots familiers";"P2";"C2";"T1";"L4";;-1;104
2206;"P2C2T2";;;"COMPRENDRE À L’ORAL";;"P2";"C2";"T2";;;-1;105
2207;"P2C2T2L1";;;;"Comprendre les consignes de classe";"P2";"C2";"T2";"L1";;-1;106
2208;"P2C2T2L2";;;;"Comprendre des mots familiers et des expressions très courantes";"P2";"C2";"T2";"L2";;-1;107
2209;"P2C2T2L3";;;;"Suivre des instructions courtes et simples";"P2";"C2";"T2";"L3";;-1;108
2210;"P2C2T3";;;"PARLER EN CONTINU";;"P2";"C2";"T3";;;-1;109
2211;"P2C2T3L1";;;;"Reproduire un modèle oral";"P2";"C2";"T3";"L1";;-1;110
2212;"P2C2T3L2";;;;"Utiliser des expressions et des phrases proches des modèles rencontrés lors des apprentissages";"P2";"C2";"T3";"L2";;-1;111
2213;"P2C2T3L3";;;;"Lire à haute voix et de manière expressive un texte bref après répétition";"P2";"C2";"T3";"L3";;-1;112
2214;"P2C2T4";;;"LIRE";;"P2";"C2";"T4";;;-1;113
2215;"P2C2T4L1";;;;"Comprendre des textes courts et simples en s’appuyant sur des éléments connus (indications, informations)";"P2";"C2";"T4";"L1";;-1;114
2216;"P2C2T4L2";;;;"Se faire une idée du contenu d’un texte informatif simple, accompagné éventuellement d’un document visuel";"P2";"C2";"T4";"L2";;-1;115
2217;"P2C2T5";;;"ÉCRIRE";;"P2";"C2";"T5";;;-1;116
2218;"P2C2T5L1";;;;"Copier des mots isolés et des textes courts";"P2";"C2";"T5";"L1";;-1;117
2219;"P2C2T5L2";;;;"Écrire un message électronique simple ou une courte carte postale en référence à des modèles";"P2";"C2";"T5";"L2";;-1;118
2220;"P2C2T5L3";;;;"Renseigner un questionnaire";"P2";"C2";"T5";"L3";;-1;119
2221;"P2C2T5L4";;;;"Produire de manière autonome quelques phrases";"P2";"C2";"T5";"L4";;-1;120
2222;"P2C2T5L5";;;;"Écrire sous la dictée des expressions connues";"P2";"C2";"T5";"L5";;-1;121
2300;"P2C3";;"PALIER 2 - COMPÉTENCE 3 - LES PRINCIPAUX ÉLÉMENTS DE MATHÉMATIQUES ET LA CULTURE SCIENTIFIQUE ET TECHNOLOGIQUE";;;"P2";"C3";;;;-1;122
2301;"P2C3T1";;;"NOMBRES ET CALCUL";;"P2";"C3";"T1";;;-1;123
2302;"P2C3T1L1";;;;"Écrire, nommer, comparer et utiliser les nombres entiers, les nombres décimaux (jusqu’au centième) et quelques fractions simples";"P2";"C3";"T1";"L1";;-1;124
2303;"P2C3T1L2";;;;"Restituer les tables d’addition et de multiplication de 2 à 9";"P2";"C3";"T1";"L2";;-1;125
2304;"P2C3T1L3";;;;"Utiliser les techniques opératoires des quatre opérations sur les nombres entiers et décimaux (pour la division, le diviseur est un nombre entier)";"P2";"C3";"T1";"L3";;-1;126
2305;"P2C3T1L4";;;;"Ajouter deux fractions décimales ou deux fractions simples de même dénominateur";"P2";"C3";"T1";"L4";;-1;127
2306;"P2C3T1L5";;;;"Calculer mentalement en utilisant les quatre opérations";"P2";"C3";"T1";"L5";;-1;128
2307;"P2C3T1L6";;;;"Estimer l’ordre de grandeur d’un résultat";"P2";"C3";"T1";"L6";;-1;129
2308;"P2C3T1L7";;;;"Résoudre des problèmes relevant des quatre opérations";"P2";"C3";"T1";"L7";;-1;130
2309;"P2C3T1L8";;;;"Utiliser une calculatrice";"P2";"C3";"T1";"L8";;-1;131
2310;"P2C3T2";;;"GÉOMÉTRIE";;"P2";"C3";"T2";;;-1;132
2311;"P2C3T2L1";;;;"Reconnaître, décrire et nommer les figures et solides usuels";"P2";"C3";"T2";"L1";;-1;133
2312;"P2C3T2L2";;;;"Utiliser la règle, l’équerre et le compas pour vérifier la nature de figures planes usuelles et les construire avec soin et précision";"P2";"C3";"T2";"L2";;-1;134
2313;"P2C3T2L3";;;;"Percevoir et reconnaître parallèles et perpendiculaires";"P2";"C3";"T2";"L3";;-1;135
2314;"P2C3T2L4";;;;"Résoudre des problèmes de reproduction, de construction";"P2";"C3";"T2";"L4";;-1;136
2315;"P2C3T3";;;"GRANDEURS ET MESURES";;"P2";"C3";"T3";;;-1;137
2316;"P2C3T3L1";;;;"Utiliser des instruments de mesure ; effectuer des conversions";"P2";"C3";"T3";"L1";;-1;138
2317;"P2C3T3L2";;;;"Connaître et utiliser les formules du périmètre et de l’aire d’un carré, d’un rectangle et d’un triangle";"P2";"C3";"T3";"L2";;-1;139
2318;"P2C3T3L3";;;;"Utiliser les unités de mesure usuelles";"P2";"C3";"T3";"L3";;-1;140
2319;"P2C3T3L4";;;;"Résoudre des problèmes dont la résolution implique des conversions";"P2";"C3";"T3";"L4";;-1;141
2320;"P2C3T4";;;"ORGANISATION ET GESTION DE DONNÉES";;"P2";"C3";"T4";;;-1;142
2321;"P2C3T4L1";;;;"Lire, interpréter et construire quelques représentations simples : tableaux, graphiques";"P2";"C3";"T4";"L1";;-1;143
2322;"P2C3T4L2";;;;"Savoir organiser des informations numériques ou géométriques, justifier et apprécier la vraisemblance d’un résultat";"P2";"C3";"T4";"L2";;-1;144
2323;"P2C3T4L3";;;;"Résoudre un problème mettant en jeu une situation de proportionnalité";"P2";"C3";"T4";"L3";;-1;145
2324;"P2C3T6";;;"PRATIQUER UNE DÉMARCHE SCIENTIFIQUE OU TECHNOLOGIQUE";;"P2";"C3";"T5";;;-1;146
2325;"P2C3T6L1";;;;"Pratiquer une démarche d’investigation : savoir observer, questionner";"P2";"C3";"T5";"L1";;-1;147
2326;"P2C3T5L2";;;;"Manipuler et expérimenter, formuler une hypothèse et la tester, argumenter, mettre à l’essai plusieurs pistes de solutions";"P2";"C3";"T5";"L2";;-1;148
2327;"P2C3T5L3";;;;"Exprimer et exploiter les résultats d’une mesure et d’une recherche en utilisant un vocabulaire scientifique à l’écrit ou à l’oral";"P2";"C3";"T5";"L3";;-1;149
2328;"P2C3T6";;;"MAÎTRISER DES CONNAISSANCES DANS DIVERS DOMAINES SCIENTIFIQUES ET LES MOBILISER DANS DES CONTEXTES SCIENTIFIQUES DIFFÉRENTS ET DANS DES ACTIVITÉS DE LA VIE COURANTE";;"P2";"C3";"T6";;;-1;150
2329;"P2C3T6L1";;;;"Le ciel et la Terre";"P2";"C3";"T6";"L1";;-1;151
2330;"P2C3T6L2";;;;"La matière";"P2";"C3";"T6";"L2";;-1;152
2331;"P2C3T6L3";;;;"L’énergie";"P2";"C3";"T6";"L3";;-1;153
2332;"P2C3T6L4";;;;"L’unité et la diversité du vivant";"P2";"C3";"T6";"L4";;-1;154
2333;"P2C3T6L5";;;;"Le fonctionnement du vivant";"P2";"C3";"T6";"L5";;-1;155
2334;"P2C3T6L6";;;;"Le fonctionnement du corps humain et la santé";"P2";"C3";"T6";"L6";;-1;156
2335;"P2C3T6L7";;;;"Les êtres vivants dans leur environnement";"P2";"C3";"T6";"L7";;-1;157
2336;"P2C3T6L8";;;;"Les objets techniques";"P2";"C3";"T6";"L8";;-1;158
2337;"P2C3T7";;;"ENVIRONNEMENT ET DÉVELOPPEMENT DURABLE";;"P2";"C3";"T7";;;-1;159
2338;"P2C3T7L1";;;;"Mobiliser ses connaissances pour comprendre quelques questions liées à l’environnement et au développement durable et agir en conséquence";"P2";"C3";"T7";"L1";;-1;160
2400;"P2C4";;"PALIER 2 - COMPÉTENCE 4 - LA MAÎTRISE DES TECHNIQUES USUELLES DE L’INFORMATION ET DE LA COMMUNICATION";;;"P2";"C4";;;;-1;161
2401;"P2C4T1";;;"S’APPROPRIER UN ENVIRONNEMENT INFORMATIQUE DE TRAVAIL";;"P2";"C4";"T1";;;-1;162
2402;"P2C4T1L1";;;;"Connaître et maîtriser les fonctions de base d’un ordinateur et de ses périphériques";"P2";"C4";"T1";"L1";;-1;163
2403;"P2C4T2";;;"ADOPTER UNE ATTITUDE RESPONSABLE";;"P2";"C4";"T2";;;-1;164
2404;"P2C4T2L1";;;;"Prendre conscience des enjeux citoyens de l’usage de l’informatique et de l’internet et adopter une attitude critique face aux résultats obtenus";"P2";"C4";"T2";"L1";;-1;165
2405;"P2C4T3";;;"CRÉER, PRODUIRE, TRAITER, EXPLOITER DES DONNÉES";;"P2";"C4";"T3";;;-1;166
2406;"P2C4T3L1";;;;"Produire un document numérique : texte, image, son";"P2";"C4";"T3";"L1";;-1;167
2407;"P2C4T3L2";;;;"Utiliser l’outil informatique pour présenter un travail";"P2";"C4";"T3";"L2";;-1;168
2408;"P2C4T4";;;"S’INFORMER, SE DOCUMENTER";;"P2";"C4";"T4";;;-1;169
2409;"P2C4T4L1";;;;"Lire un document numérique";"P2";"C4";"T4";"L1";;-1;170
2410;"P2C4T4L2";;;;"Chercher des informations par voie électronique";"P2";"C4";"T4";"L2";;-1;171
2411;"P2C4T4L3";;;;"Découvrir les richesses et les limites des ressources de l’internet";"P2";"C4";"T4";"L3";;-1;172
2412;"P2C4T5";;;"COMMUNIQUER, ÉCHANGER";;"P2";"C4";"T5";;;-1;173
2413;"P2C4T5L1";;;;"Échanger avec les technologies de l’information et de la communication";"P2";"C4";"T5";"L1";;-1;174
2500;"P2C5";;"PALIER 2 - COMPÉTENCE 5 - LA CULTURE HUMANISTE";;;"P2";"C5";;;;-1;175
2501;"P2C5T1";;;"AVOIR DES REPÈRES RELEVANT DU TEMPS ET DE L’ESPACE";;"P2";"C5";"T1";;;-1;176
2502;"P2C5T1L1";;;;"Identifier les périodes de l’histoire au programme";"P2";"C5";"T1";"L1";;-1;177
2503;"P2C5T1L2";;;;"Connaître et mémoriser les principaux repères chronologiques (événements et personnages)";"P2";"C5";"T1";"L2";;-1;178
2504;"P2C5T1L3";;;;"Connaître les principaux caractères géographiques physiques et humains de la région où vit l’élève, de la France et de l’Union Européenne, les repérer sur des cartes à différentes échelles";"P2";"C5";"T1";"L3";;-1;179
2505;"P2C5T1L4";;;;"Comprendre une ou deux questions liées au développement durable et agir en conséquence (l’eau dans la commune, la réduction et le recyclage des déchets)";"P2";"C5";"T1";"L4";;-1;180
2506;"P2C5T2";;;"AVOIR DES REPÈRES LITTÉRAIRES";;"P2";"C5";"T2";;;-1;181
2507;"P2C5T2L1";;;;"Lire des œuvres majeures du patrimoine et de la littérature pour la jeunesse";"P2";"C5";"T2";"L1";;-1;182
2508;"P2C5T2L2";;;;"Établir des liens entre les textes lus";"P2";"C5";"T2";"L2";;-1;183
2509;"P2C5T3";;;"LIRE ET PRATIQUER DIFFÉRENTS LANGAGES";;"P2";"C5";"T3";;;-1;184
2510;"P2C5T3L1";;;;"Lire et utiliser textes, cartes, croquis, graphiques";"P2";"C5";"T3";"L1";;-1;185
2511;"P2C5T4";;;"PRATIQUER LES ARTS ET AVOIR DES REPÈRES EN HISTOIRE DES ARTS";;"P2";"C5";"T4";;;-1;186
2512;"P2C5T4L1";;;;"Distinguer les grandes catégories de la création artistique (littérature, musique, danse, théâtre, cinéma, dessin, peinture, sculpture, architecture)";"P2";"C5";"T4";"L1";;-1;187
2513;"P2C5T4L2";;;;"Reconnaître et décrire des œuvres préalablement étudiées";"P2";"C5";"T4";"L2";;-1;188
2514;"P2C5T4L3";;;;"Pratiquer le dessin et diverses formes d’expressions visuelles et plastiques";"P2";"C5";"T4";"L3";;-1;189
2515;"P2C5T4L4";;;;"Interpréter de mémoire une chanson, participer à un jeu rythmique ; repérer des éléments musicaux caractéristiques simples";"P2";"C5";"T4";"L4";;-1;190
2516;"P2C5T4L5";;;;"Inventer et réaliser des textes, des œuvres plastiques, des chorégraphies ou des enchaînements, à visée artistique ou expressive";"P2";"C5";"T4";"L5";;-1;191
2600;"P2C6";;"PALIER 2 - COMPÉTENCE 6 - LES COMPÉTENCES SOCIALES ET CIVIQUES";;;"P2";"C6";;;;-1;192
2601;"P2C6T1";;;"CONNAÎTRE LES PRINCIPES ET FONDEMENTS DE LA VIE SOCIALE ET CIVIQUE";;"P2";"C6";"T1";;;-1;193
2602;"P2C6T1L1";;;;"Reconnaître les symboles de la république et de l’Union européenne";"P2";"C6";"T1";"L1";;-1;194
2603;"P2C6T1L2";;;;"Comprendre les notions de droits et de devoirs, les accepter et les mettre en application";"P2";"C6";"T1";"L2";;-1;195
2604;"P2C6T1L3";;;;"Avoir conscience de la dignité de la personne humaine et en tirer les conséquences au quotidien";"P2";"C6";"T1";"L3";;-1;196
2605;"P2C6T2";;;"AVOIR UN COMPORTEMENT RESPONSABLE";;"P2";"C6";"T2";;;-1;197
2606;"P2C6T2L1";;;;"Respecter les règles de la vie collective";"P2";"C6";"T2";"L1";;-1;198
2607;"P2C6T2L2";;;;"Respecter tous les autres, et notamment appliquer les principes de l’égalité des filles et des garçons";"P2";"C6";"T2";"L2";;-1;199
2700;"P2C7";;"PALIER 2 - COMPÉTENCE 7 - L’AUTONOMIE ET L’INITIATIVE";;;"P2";"C7";;;;-1;200
2701;"P2C7T1";;;"S’APPUYER SUR DES MÉTHODES DE TRAVAIL POUR ÊTRE AUTONOME";;"P2";"C7";"T1";;;-1;201
2702;"P2C7T1L1";;;;"Respecter des consignes simples, en autonomie";"P2";"C7";"T1";"L1";;-1;202
2703;"P2C7T1L2";;;;"Être persévérant dans toutes les activités";"P2";"C7";"T1";"L2";;-1;203
2704;"P2C7T1L3";;;;"Commencer à savoir s'autoévaluer dans des situations simples";"P2";"C7";"T1";"L3";;-1;204
2705;"P2C7T1L4";;;;"Soutenir une écoute prolongée (lecture, musique, spectacle, etc.)";"P2";"C7";"T1";"L4";;-1;205
2706;"P2C7T1L5";;;;"S’impliquer dans un projet individuel ou collectif";"P2";"C7";"T1";"L5";;-1;206
2707;"P2C7T3";;;"AVOIR UNE BONNE MAÎTRISE DE SON CORPS ET UNE PRATIQUE PHYSIQUE (SPORTIVE OU ARTISTIQUE)";;"P2";"C7";"T3";;;-1;207
